

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060854
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Former/Maiden/Other Surname 1	Edisbury
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Lydia St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Date Of Child's Birth	22 Jan 1805
Register	Baptisms 1805, Entry 571
Source	LDS Film 1068889
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060854&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060854&Relationship=1stParent



