

Thomas Fields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021823
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fields
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1769
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1765 - 1769, Page 69, Entry 35
Source	LDS Film 1656377
Parent Of	Jams. Fields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021823&Relationship=Deceased



