

John Sandiford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandiford
Gender	Male
Abode	Everton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Aug 1834
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	15 Jul 1834
Register	Baptisms 1813 - 1835, Page 192, Entry 1531
Source	LDS Film 1647560
Parent Of	Robert Sandiford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287014&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287014&Relationship=2ndParent



