

Samuel Hamnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144507
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamnett
Gender	Male
Abode	Knight St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1834
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1833 - 1834, Page 354, Entry 2831
Source	LDS Film 1656421
Parent Of	Thomas Barton Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144507&Relationship=Baptised
Married To	Frances Ann Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144507&Relationship=2ndParent



