

Thomas Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pughe
Gender	Male
Abode	Jordan st
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Lunt; Eliza Lunt
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 44, Entry 88
Source	LDS Film 1656510
Witnessed By	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077841&Relationship=Witness_1
Witnessed By	Eliza Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077841&Relationship=Witness_2
Married To	Ann Kedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077841&Relationship=Bride



