

Daniel Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052543
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Grayson
Gender	Male
Abode	Bold Street
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Aug 1801
Register	Baptisms 1797 - 1812, Page 4, Entry 8
Source	LDS Film 1656153
Parent Of	Mary Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052543&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052543&Relationship=2ndParent



