

William Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prince
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1811
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Date Of Child's Birth	1 Jan 1808
Source	LDS Film 1468980
Parent Of	Eliza Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424260&Relationship=2ndParent



