

Richard Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200558
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Gender	Male
Abode	6 Duttons Buildgs
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 52, Entry 421
Source	LDS Film 1656149
Parent Of	Mary Ellen Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200558&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200558&Relationship=2ndParent



