

Martin Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428307
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Wainwright
Gender	Male
Abode	Rathbone Street, Liverpool
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1836
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 26
Source	LDS Film 1468981
Parent Of	Martin Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428307&Relationship=Baptised
Married To	Mary Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428307&Relationship=2ndParent



