

John Lee Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lee
Surname	Lewis
Name Suffixes	Gentleman
Gender	Male
Abode	Brunswick Place
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1812
Date Of Child's Birth	10 Apr 1812
Register	Baptisms 1810 - 1812, Page 96, Entry 1415
Source	LDS Film 93873
Parent Of	Theodora Clement Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079896&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079896&Relationship=2ndParent



