

Henry Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095908
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morgan
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Mar 1809
Date Of Child's Death	2 Mar 1809
Register	Burials 1790 - 1812, Page 94, Entry 12
Source	LDS Film 1647560
Parent Of	Sarah Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095908&Relationship=Deceased



