

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Abode	Banastre St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Higgins; Charlotte Crellin
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 45, Entry 89
Source	LDS Film 1656510
Witnessed By	John Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063103&Relationship=Witness_1
Witnessed By	Charlotte Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063103&Relationship=Witness_2
Married To	Susanna Goulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063103&Relationship=Bride



