

Joseph Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174838
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Arrowsmith
Gender	Male
Abode	Kitchen St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1842
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1841 - 1842, Page 331, Entry 2644
Source	LDS Film 2045907
Parent Of	Alice Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174838&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174838&Relationship=2ndParent



