

Charles Woodness Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097743
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Woodness
Surname	Davison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cornwallis St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 175, Entry 1399
Source	LDS film 1656418
Parent	John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097743&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097743&Relationship=2ndParent



