

Henry Brougham Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129294
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brougham
Surname	Grayson
Gender	Male
Abode	Kent Square, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Nov 1815
Age At Death	2 yrs & 11 months
Age At Death (Months)	11
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 511
Source	LDS Film 1468980
Parent	Charles Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129294&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129294&Relationship=2ndParent



