

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Abode	Barnett St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1821
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1821 - 1822, Page 125, Entry 993
Source	LDS Film 1656418
Parent Of	William Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103124&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103124&Relationship=2ndParent



