

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1844
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1843 - 1844, Page 119, Entry 946
Source	LDS Film 93884
Parent Of	Jacob Wilson Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180647&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180647&Relationship=2ndParent



