

Edward Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038759
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bennet
Gender	Male
Abode	Cambell Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1785
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 7283
Source	LDS Film 1656195
Parent Of	Edwd. Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038759&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038759&Relationship=2ndParent



