

Priscilla Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131430
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Surname	Evans
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Fontenoy Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1829
Register	Baptisms 1828 - 1829, Page 380, Entry 3036
Source	LDS Film 93877
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131430&Relationship=Baptised
Married To	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131430&Relationship=1stParent



