

Ann Hubbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052571
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hubbert
Former/Maiden/Other Surname 1	Birchall
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Preston Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1801
Date Of Child's Birth	15 Dec 1800
Register	Baptisms 1801, Page 26, Entry 15
Source	LDS Film 93833
Parent Of	William Hubbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052571&Relationship=Baptised
Married To	Jacob Hubbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052571&Relationship=1stParent



