

Hannah Belk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184640
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Belk
Spouse's Occupation (As Documented)	Vinegar Agent
Spouse's Occupation (Standardised)	Vinegar Agent
Gender	Female
Abode	South St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1845
Date Of Child's Birth	9 Jan 1845
Register	Baptisms 1844 -1846, Page 138, Entry 1101
Source	LDS Film 93884
Parent Of	Eleanor Belk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184640&Relationship=Baptised
Married To	John Belk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184640&Relationship=1stParent



