

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425197
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Great Cross Hall Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 95, Entry 755
Source	LDS Film 1468980
Parent Of	Thomas Beard Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425197&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425197&Relationship=2ndParent



