

Jane Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242463
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Vickers
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Parliament St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1857
Date Of Child's Birth	16 Apr 1857
Register	Baptisms 1856 - 1857, Page 317, Entry 2530
Source	LDS Film 93887
Parent Of	Arthur Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242463&Relationship=Baptised
Married To	John Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242463&Relationship=1stParent



