

Peter Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050971
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Collins
Gender	Male
Abode	John Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1801
Date Of Child's Death	3 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 62
Source	LDS Film 93833
Parent Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050971&Relationship=Deceased



