

William Studart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Studart
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Gilbert Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Sep 1805
Date Of Death	4 Sep 1805
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 6
Source	LDS Film 1468979
Parent	John Studart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127265&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127265&Relationship=2ndParent



