

Stephen Heyden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157489
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Heyden
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	St. James St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 56, Entry 445
Source	LDS Film 1656422
Parent	John Heyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157489&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157489&Relationship=2ndParent



