

John Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Courtney
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Whorfield Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1830
Baptising Minister	Will. Goddard Offtg Curate
Register	Baptisms 1830, Page 7, Entry 2664
Source	LDS Film 1068891
Parent	John Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133697&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133697&Relationship=2ndParent



