

John Pentland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pentland
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1852
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	7 Mar 1852
Register	Baptisms 1851 - 1852, Page 201, Entry 1603
Source	LDS Film 93886
Parent Of	Ellen Rothwell Pentland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231689&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231689&Relationship=2ndParent



