

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048912
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1764
Witnesses	John Tatlock; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Phillips]
Register	Marriages 1754 - 1775, Page 75, Entry 2
Source	LDS Film 1546062
Witnessed By	John Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048912&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048912&Relationship=Witness_2
Married To	Mary Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048912&Relationship=Bride



