

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Davies Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Apr 1804
Date Of Death	27 Mar 1804
Age At Death	12mths
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 95, Entry 35
Source	LDS Film 1656373
Parent	Samuel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053744&Relationship=1stParent



