

Susanna Dove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168301
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Dove
Spouse's Occupation (As Documented)	Marine Painter
Spouse's Occupation (Standardised)	Marine Painter
Gender	Female
Abode	Duncan Street St James
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1840
Register	Baptisms 1840 - 1841, Page 59, Entry 472
Source	LDS Film 1656423
Parent Of	Susanna Dove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168301&Relationship=Baptised
Married To	Thomas Dove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168301&Relationship=1stParent



