

Thomas Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033873
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skinner
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	Thomas Skinner, (X); Elizabeth Skinner, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 140, Entry 976
Source	LDS Film 93843
Witnessed Marriage Of	Francis McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033873&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033873&Relationship=Bride



