

Mary Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061152
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Newall
Married Surname	Bradford
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Wood St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1846
Minor Or Full	Full
Status	Spinster
Witnesses	John Anturs; Ann Newall
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 110, Entry 220
Source	LDS Film 1656509
Witnessed By	John Anturs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061152&Relationship=Witness_1
Witnessed By	Ann Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061152&Relationship=Witness_2
Married To	James Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061152&Relationship=Groom



