

George Henry Blount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042336
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Blount
Gender	Male
Abode	Rupert Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1848
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Robinson; Jane Hoskins
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 221, Entry 442
Source	LDS Film 1656374
Witnessed By	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042336&Relationship=Witness_1
Witnessed By	Jane Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042336&Relationship=Witness_2
Married To	Mary Ann Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042336&Relationship=Bride



