

James Leavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050295
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leavy
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Glegg; Matty? Leavy
Marriage Type	Licence
Marrying Minister	Richard Loxham
Notes	[Bride signed Baird]
Register	Marriages 1785 - 1805, Page 93, Entry 458
Source	LDS Film 1656197
Witnessed By	Thos. Glegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050295&Relationship=Witness_1
Witnessed By	Matty? Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050295&Relationship=Witness_2
Married To	Ann Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050295&Relationship=Bride



