

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1763
Date Of Child's Birth	17 Feb 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 19
Source	LDS Film 1546062
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218995&Relationship=Baptised



