

Miles Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181525
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Downie
Gender	Male
Abode	Eldon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1844
Occupation (As Documented)	Cartwright
Occupation (Standardised)	Cartwright
Register	Baptisms 1843 - 1844, Page 228, Entry 1824
Source	LDS Film 93884
Parent Of	Archibald Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181525&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181525&Relationship=2ndParent



