

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Covent Garden
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1808
Occupation (As Documented)	Cheesmonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Death	6 Oct 1808
Register	Burials 1808, Page 1, Entry 237
Source	LDS Film 1656377
Parent Of	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056959&Relationship=Deceased



