

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1852
Witnesses	John Parry; Elizabeth Rae
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 133, Entry 266
Source	LDS Film 1656510
Witnessed Marriage Of	Benjamin Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080035&Relationship=Groom
Witnessed Marriage Of	Mary Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080035&Relationship=Bride



