

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1806
Date Of Child's Birth	31 Jul 1806
Register	Baptisms 1787 - 1810, Page 53, Entry 1053
Source	LDS Film 1595373
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064432&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064432&Relationship=2ndParent



