

Richard Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003033
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briscoe
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1730
Occupation (As Documented)	Collermakr.
Occupation (Standardised)	Collarmaker
Register	Burials 1704 - 1737, Page 160, Entry 11
Source	LDS Film 1656376
Parent Of	Sarah Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003033&Relationship=Deceased



