

Sarah Garnatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063245
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Garnatt
Gender	Female
Abode	Lionel Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 1252
Source	LDS Film 1068890
Parent Of	William Garnatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063245&Relationship=Deceased
Married To	Thomas Garnatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063245&Relationship=1stParent



