

Maurice Bagnall Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087670
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Middle or Other Names	Bagnall
Surname	Keating
Gender	Male
Abode	Lionel St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1731
Source	LDS Film 1068890
Parent Of	Sophia Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087670&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087670&Relationship=2ndParent



