

Patrick Cooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037008
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cooney
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1837
Witnesses	Patrick Cooney; Ann Hughes
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 130, Entry 260
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Gordon Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037008&Relationship=Groom
Witnessed Marriage Of	Ann Hollins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037008&Relationship=Bride



