

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1848
Witnesses	Thomas Parker; Ellen Quayle; Elizabeth Quayle
Marriage Type	Banns
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 64, Entry 127
Source	LDS Film 2147909
Witnessed Marriage Of	Thomas Burslem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062209&Relationship=Groom
Witnessed Marriage Of	Margaret Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062209&Relationship=Bride



