

Edmund [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141951
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	[unnamed]
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Notes	Unknown [written in parent's surname column]
Register	Baptisms 1833 - 1834, Page 95, Entry 760
Source	LDS Film 1656421
Parent	Moses [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141951&Relationship=1stParent
Parent	Mary [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141951&Relationship=2ndParent



