

George Alexander Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099547
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alexander
Surname	Edwards
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Standish Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 34, Entry 269
Source	LDS Film 1656418
Parent	Joshua Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099547&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099547&Relationship=2ndParent



