

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1802
Witnesses	Mary Woodfine; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 208, Entry 336
Source	LDS Film 93839
Witnessed Marriage Of	George Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009118&Relationship=Groom
Witnessed Marriage Of	Hannah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009118&Relationship=Bride



