

William Ben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ben
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 35
Source	LDS Film 1656376
Parent Of	Grace Ben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010998&Relationship=Baptised



