

Thomas Halleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002254
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Halleday
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 3
Source	LDS Film 1656376
Parent Of	John Halleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002254&Relationship=Baptised



