

Peter Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156974
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	Leeds Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 80, Entry 4
Source	LDS Film 1656373
Parent Of	Margaret Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156974&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156974&Relationship=2ndParent



