

Samuel Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098665
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pritchard
Gender	Male
Abode	New Milk St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 224, Entry 1787
Source	LDS film 1656418
Parent Of	Samuel Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098665&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098665&Relationship=2ndParent



