

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290324
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Robert St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1838
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1837 - 1838, Page 240, Entry 1916
Source	LDS Film 1656422
Parent Of	John Ramsey Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290324&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290324&Relationship=2ndParent



