

Lowry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060886
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Tyrer
Former/Maiden/Other Surname 1	Lloyd
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Pemberton Alley
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1805
Date Of Child's Birth	22 May 1805
Register	Baptisms 1805, Entry 603
Source	LDS Film 1068889
Parent Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060886&Relationship=Baptised
Married To	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060886&Relationship=1stParent



