

Ellen Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016948
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rowe
Married Surname	Lowe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1819
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 24, Entry 155
Source	LDS Film 1068890
Married To	George Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016948&Relationship=Groom



