

William Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burke
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1840
Date Of Child's Birth	25 Aug 1840
Register	Baptisms 1836 - 1840, Page 105, Entry 4
Source	LDS Film 396375
Parent Of	William Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432030&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432030&Relationship=2ndParent



