

Jane Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182839
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Warren
Spouse's Occupation (As Documented)	Officer in H M Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Parliament St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1844
Register	Baptisms 1843 - 1844, Page 393, Entry 3138
Source	LDS Film 93884
Parent Of	Maria Ann Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182839&Relationship=Baptised
Married To	George Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182839&Relationship=1stParent



