

Isabella Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151572
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Harrison
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 366, Entry 2922
Source	LDS Film 1656421
Parent	Christopher Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151572&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151572&Relationship=2ndParent



