

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146912
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trowbridge Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 255, Entry 2036
Source	LDS Film 2045907
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146912&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146912&Relationship=2ndParent



