

Daniel Stead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018981
First Name (With Contractions)	Dan.
First Name (Without Contractions)	Daniel
Surname	Stead
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 90, Entry 6
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018981&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018981&Relationship=Witness_2
Married To	Mary Ann Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018981&Relationship=Bride



