

Richard Double	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015408
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Double
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 29, Entry 300
Source	LDS Film 1068890
Married To	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015408&Relationship=Bride



