

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	1 Surrey Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	28 Sep 1851
Notes	P
Register	Baptisms 1826 - 1853, Page 286, Entry 2283
Source	LDS Film 1545923
Parent Of	Jane Etches Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296539&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296539&Relationship=2ndParent



