

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 86, Entry 687
Source	LDS Film 1656419
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114624&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114624&Relationship=2ndParent



