

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185682
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Stancliffe
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 269, Entry 2147
Source	LDS Film 93884
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185682&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185682&Relationship=2ndParent



